﻿STID,SCHID,TCHID,COHORT,COND,SEX,RACE,SPED,ELL,WPTOT1,WPTOT2,OETOT1,OETOT2,EQTOT1,EQTOT2
21620,14,53,2,1,2,2,0,1,6,30,3,8,9,9
21621,14,53,2,1,2,2,0,1,7,11,6,6,3,4
31602,14,53,3,0,2,2,0,1,3,13,2,8,9,9
31604,14,53,3,2,2,2,0,1,7,39,9,27,10,12
31605,14,53,3,1,1,2,0,1,8,40,14,19,9,5
31607,14,53,3,0,1,2,0,1,4,9,1,8,4,4
31613,14,53,3,2,1,2,0,1,10, ,3, ,6, 
21702,1,54,2,2,2,2,0,1,3,34,2,8,8,6
21707,1,54,2,1,1,2,0,1,12,33,2,16,3,2
21713,1,54,2,2,1,2,0,1,8,28,1,3,8,10
21714,1,54,2,1,1,2,0,1,5,30,4,11,0,4
21720,1,54,2,0,1,2,0,1,17,21,7,5,7,8
31805,1,54,3,2,1,2,0,1,5,46,2,13,2,9
31809,1,54,3,0,1,2,0,1,1,13,3,9,7,3
31811,1,54,3,1,1,2,0,1,3,37,9,18,5,8
31813,1,54,3,2,1,2,0,1,13,40,3,10,9,7
31814,1,54,3,0,1,2,1,1,0,4,2,3,3,3
21804,17,55,2,1,1,2,0,1,6,34,4,11,6,8
21808,17,55,2,1,2,2,1,1,5,33,9,19,5,7
21815,17,55,2,0,1,2,0,1,2,7,5,13,7,7
21817,17,55,2,2,2,2,0,1,8,25,4,5,2,11
21820,17,55,2,0,1,2,1,1,3,8,3,7,4,2
21901,17,56,2,1,2,4,0,1,9,32,9,21,9,14
21902,17,56,2,2,2,4,0,1,14,37,17,21,12,17
21908,17,56,2,0,2,2,0,1,15, ,20, ,12, 
21911,17,56,2,0,1,5,0,0,8,15,8,7,7,7
22311,15,58,2,0,1,6,0,1,23,16,4,14,5,5
22411,11,59,2,2,1,2,0,0,2,14,0,4,2,8
22415,11,59,2,1,1,2,1,0,1,9,4,10,4,4
22518,11,59,2,0,1,2,0,0,3,20,7,14,4,6
22602,15,60,2,1,2,3,0,0,1,14,2,5,5,7
22610,15,60,2,1,1,1,0,0,8,35,6,8,9,6
22613,15,60,2,2,2,2,0,1,5,29,5,14,1,8
22701,15,60,2,1,2,2,0,0,25,24,2,9,6,1
22703,15,60,2,0,1,3,0,0,17,20,5,14,2,6
22704,15,60,2,0,1,1,0,0,6,24,2,14,4,6
22713,15,60,2,2,1,2,0,0,4,24,5,19,6,12
33904,15,60,3,1,2,2,0,1,4,17,1,12,3,7
33912,15,60,3,0,2,1,0,0,2,1,0,8,3,3
33913,15,60,3,2,1,1,0,1,21,26,0,7,6,10
22906,17,61,2,0,2,2,0,1,13,13,12,16,8,9
22907,17,61,2,2,2,2,1,1,9, ,5, ,1, 
22917,17,61,2,1,1,2,0,1,7,33,14,16,11,13
23003,1,62,2,1,2,2,0,1,15,31,6,15,8,8
23010,1,62,2,0,1,1,0,0,6,21,4,4,3,8
23012,1,62,2,1,2,2,0,1,2,27,9,11,5,4
23013,1,62,2,0,2,2,0,1,11,8,3,0,2,8
23014,1,62,2,0,1,2,0,1,2,4,5,1,5,5
23015,1,62,2,0,1,2,0,1,6,9,0,7,8,11
23016,1,62,2,2,2,2,0,1,6,45,4,25,6,14
23017,1,62,2,1,1,2,0,1,0,28,5,8,2,6
23018,1,62,2,2,1,2,0,1,12,30,5,12,6,11
23020,1,62,2,2,1,2,0,1,4,26,4,9,5,12
33306,1,62,3,1,1,2,1,1,2,34,3,6,7,3
33307,1,62,3,2, , , , ,3, ,2, ,4, 
33309,1,62,3,0,2,2,0,1,6,13,8,14,6,7
33310,1,62,3,2,1,2,0,1,8,31,2,16,6,9
33311,1,62,3,2,1,2,1,1,0,20,5,7,1,4
33312,1,62,3,0,1,2,0,1,13,7,7,15,5,12
33313,1,62,3,0,2,2, ,1,2,7,7,2,5,4
23103,21,63,2,2,2,1,1,0,0,6,2,8,4,9
23106,21,63,2,1,1,2,0,0,5,36,9,15,10,8
33504,21,63,3,0,2,2,0,1,4,7,3,11,5,8
33505,21,63,3,0,1,1,0,1,2,8,5,14,9,11
33506,21,63,3,1,2,1,0,1,7, ,1, ,4, 
33507,21,63,3,0,1,1,0,0,7,6,6,12,6,5
33508,21,63,3,1,2,2,0,0,15,43,4,12,7,15
23204,14,64,2,0,1,2,0,0,11,12,18,16,6,9
23207,14,64,2,0,2,5,1,1,1,8,2,9,4,3
23208,14,64,2,1,2,2,0,1,10,35,17,19,6,6
23211,14,64,2,0,1,2,0,0,6,5,0,1,5,3
23216,14,64,2,2,1,2,0,1,13,18,10,15,11,14
23217,14,64,2,0,1,4,0,1,3,13,5,12,5,4
23605,17,66,2,0,1,2,0,1,5,10,3,16,2,11
23610,17,66,2,0,2,2,0,1,8,5,4,17,4,7
23613,17,66,2,0,2,2,0,1,3,10,5,19,9,9
24204,14,68,2,2,1,2,0,1,5,7,3,10,10,10
24205,14,68,2,0,2,2,0,1,3,11,6,12,3,10
24206,14,68,2,1,1,2,0,1,7,9,3,6,10,9
24209,14,68,2,0,1,2,0,1,4,10,4,13,7,10
24213,14,68,2,1,1,2,0,1,12,14,1,7,5,4
24217,14,68,2,2,1,2,0,1,5,7,6,8,4,6
24312,14,69,2,1,1,3,0,0,10,8,1,9,7,8
24313,14,69,2,2,1,3,0,0,3,15,7,16,6,10
24314,14,69,2,1,2,2,0,0,14,20,16,19,7,5
24315,14,69,2,0,2,2,0,0,12,11,10,5,9,13
24703,19,71,2,0,1,2,0,0,16,13,7,19,7,9
24706,19,71,2,1,2,2,0,0,5,24,2,6,4,9
24707,19,71,2,2, , , , ,6, ,7, ,3, 
24709,19,71,2,1,1,2,0,0,11,23,4,16,8,6
24712,19,71,2,0,1,2,1,0,2,6,1,3,2,8
24802,19,71,2,0,1,2,0,1,10,14,9,20,10,12
24806,19,71,2,2, , , , ,1, ,1, ,6, 
24810,19,71,2,2,2,2,0,0,1,26,5,8,2,7
24811,19,71,2,0,1,2,0,0,4,20,7,16,2,8
24902,21,72,2,2,1,2,0,0,4, ,10, ,3, 
24904,21,72,2,1,1,2,0,0,4,12,3,14,5,7
24909,21,72,2,2,1,2,0,1,8,12,7,11,6,7
24917,21,72,2,1,2,1,0,0,9,15,1,10,11,10
34701,21,72,3,1,2,2,0,1,2,26,6,10,2,4
34704,21,72,3,0,1,2,1,0,2,8,5,10,5,5
34705,21,72,3,2,1,6,0,1,5,30,1,6,2,7
34706,21,72,3,0,1,2,0,1,5,9,6,5,11,9
34707,21,72,3,2,1,3,1,0,3,27,1,11,5,10
34708,21,72,3,2,2,2,0,1,4,28,7,21,7,9
34710,21,72,3,0,2,6,0,1,4,3,3,13,4,12
34714,21,72,3,1,2,2,1,0,4,20,5,4,3,7
25015,20,73,2,0,1,3,0,0,15,17,14,10,14,15
25017,20,73,2,2,1,5,0,0,9,48,4,14,9,14
25111,21,74,2,0,2,2,0,1,7,9,7,18,4,6
25114,21,74,2,1,2,2,1,1,1,20,1,13,1,8
25115,21,74,2,1,2,2,0,1,7,25,6,14,5,6
25116,21,74,2,2,2,2,0,1,1,37,14,17,9,13
25207,3,75,2,0,1,2,0,0,9,11,8,18,5,9
25209,3,75,2,0,2,2,1,0,6,5,3,7,6,10
25210,3,75,2,1,1,2,0,1,2,36,6,20,10,12
25211,3,75,2,2,1,2,0,0,1,29,3,10,5,12
25212,3,75,2,0,1,2,0,0,4,14,0,16,7,9
25214,3,75,2,1,1,1,1,0,0,21,3,11,5,8
25302,14,76,2,1,1,2,0,1,1,9,3,11,1,9
25318,14,76,2,2,2,2,0,1,6,10,5,3,4,5
25319,14,76,2,0,2,2,0,1,12,17,6,7,5,9
30103,15,77,3,0,2,2,1,0,17,20,2,4,1,4
30106,15,77,3,1,1,5,1,0,15,33,8,10,5,5
30209,25,78,3,2,2,2,0,1,21, ,5, ,8, 
30212,25,78,3,0,1,2,0,1,10,27,8,18,10,12
30213,25,78,3,1,1,2,0,1,5,38,1,18,4,6
30305,23,79,3,2,2,2,0,0,4,28,4,9,10,7
30308,23,79,3,1,1,1,0,0,3,19,1,7,3,6
33104,26,80,3,0,1,1,1,0,17,5,6,6,6,6
33105,26,80,3,1,2,2,1,0,10,20,8,14,7,5
33107,26,80,3,2,1,1,1,0,14,24,4,9,9,7
33110,26,80,3,0,2,1,0,0,3,4,3,6,6,5
30901,22,81,3,2,2,2,0,1,6,14,3,22,5,9
30904,22,81,3,0,1,2,0,1,17,22,9,19,11,10
30914,22,81,3,1,1,2,0,1,9,18,5,13,10,7
31008,22,82,3,2,2,5,0,0,10, ,8, ,7, 
31012,22,82,3,2,1,2,0,1,15,28,9,6,3,10
31013,22,82,3,1,1,2,0,0,5,33,2,18,4,10
31214,11,84,3,2,2,3,0,0,11,52,7,22,10,16
31303,11,84,3,0,2,2,0,0,6,6,4,18,3,8
31702,3,85,3,0,1,2,0,0,6,13,5,5,3,8
31704,3,85,3,2,2,1,0,0,2,23,6,1,4,11
31705,3,85,3,0,1,2,0,1,5,10,5,9,9,11
31710,3,85,3,1,2,2,0,1,9,37,6,16,4,7
31902,24,86,3,2,1,6,0,1,6,0,2,2,2,6
31907,24,86,3,0,1,2,0,0,17,19,3,8,6,3
31909,24,86,3,2,2,1,0,0,3,3,2,3,6,2
31910,24,86,3,0,2,1,0,0,3,6,5,11,9,8
31912,24,86,3,0,2,2,0,0,1,4,9,1,5,6
32001,1,87,3,1,1,2,0,1,9,36,3,11,6,5
32003,1,87,3,2,1,2,0,1,14,27,6,13,6,9
32005,1,87,3,0,1,2,0,1,0,0,3,2,1,5
32006,1,87,3,2,2,2,0,1,12,44,4,11,5,9
32011,1,87,3,0,1,2,0,1,13,21,6,16,8,10
32012,1,87,3,2,2,2,0,1,7,21,10,1,7,11
32014,1,87,3,0,1,2,0,1,10,9,6,14,3,9
32016,1,87,3,0,2,2,0,1,3,7,3,3,0,5
32210,25,89,3,2,2,1,0,1,18,34,3,12,2,13
32301,25,90,3,0,2,2,0,1,3,12,2,19,6,12
32310,25,90,3,2,1,2,0,1,10,37,3,26,3,14
32312,25,90,3,0,1,2,0,1,3,22,6,17,6,6
32611,15,91,3,2,1,3,0,0,9,40,2,13,2,11
32618,15,91,3,1,1,2,0,1,5,35,2,18,9,11
32703,24,92,3,2,2,1,1,0,7,27,18,14,7,8
32706,24,92,3,1,2,1,0,0,8,28,0,9,5,9
32711,24,92,3,0,1,5,0,0,2,11,5,6,3,6
32905,1,93,3,0,1,5,0,0,9,23,10,13,2,5
32910,1,93,3,0,2,1,0,0,4,12,6,3,8,9
32912,1,93,3,2,1,5,0,0,6,26,0,5,4,11
33207,14,95,3,2,1,2,0,0,2, ,9, ,3, 
33208,14,95,3,0,1,2,0,0,2,5,3,8,3,7
33210,14,95,3,1,1,4,0,1,2, ,0, ,6, 
33211,14,95,3,1,2,4,0,0,7,17,2,3,8,8
33213,14,95,3,0,2,4,0,1,0,3,2,7,2,9
33402,26,96,3,0,2,2,0,1,5,9,7,16,4,10
33403,26,96,3,2,1,2,0,1,11,30,6,6,8,7
33404,26,96,3,0,2,2,0,1,8,6,4,20,8,9
33406,26,96,3,2,2,2,0,1,16,26,13,15,4,6
33408,26,96,3,1,2,2,0,1,3,4,3,17,4,5
33416,26,96,3,0,1,2,0,1,9,6,9,17,6,12
33417,26,96,3,0,2,2,0,1,2,0,4,1,3,5
33602,8,97,3,2,1,2,0,1,8,32,4,6,5,13
33712,8,97,3,0,1,1,0,0,0,0,3,4,2,3
33713,8,97,3,0,1,2,0,0,8,9,3,16,4,11
33804,24,98,3,1,2,2,0,1,3,22,7,12,4,12
33810,24,98,3,2,1,2,0,0,11,33,10,20,11,12
33815,24,98,3,0,1,2,0,1,5,8,7,9,5,9
34102,26,100,3,0,1,2,0,1,3,15,8,18,9,5
34105,26,100,3,1,2,2,0,1,7,8,11,23,6,8
34110,26,100,3,2,2,2,0,1,4,17,8,15,5,11
34111,26,100,3,1, , , , ,3, ,2, ,6, 
34113,26,100,3,2, , , , ,5, ,6, ,4, 
34201,3,101,3,2,2,2,0,0,3,27,3,9,11,15
34206,3,101,3,1,1,2,0,0,12,30,3,16,6,5
34212,3,101,3,2,1,1,0,0,1,21,4,4,3,11
34313,15,102,3,2,1,2,0,0,24,37,7,13,8,15
34401,14,103,3,2,1,2,0,1,1,27,0,9,6,10
34403,14,103,3,1,1,2,0,1,2,28,1,6,0,5
34407,14,103,3,0,2,2,0,1,20,18,17,19,11,12
34409,14,103,3,1,2,2,0,1,2,33,1,7,3,9
34411,14,103,3,2,1,2,1,1,1,16,2,3,3,12
34413,14,103,3,0, , , , ,17,31,14,9,12,8
34502,22,104,3,0,1,2,0,1,9,5,3,6,3,7
34507,22,104,3,0,2,2,0,1,8,22,24,28,4,17
34508,22,104,3,2,1,2,0,1,8,32,4,17,5,8
34606,22,104,3,1,1,2,0,0,6,23,25,12,7,4
34807,21,105,3,1,1,2,1,1,4,26,5,7,4,6
34808,21,105,3,2,1,2,0,1,8,28,11,4,9,7
34809,21,105,3,0,1,2,0,1,8,7,8,12,7,8
34810,21,105,3,2,2,2,0,1,5,29,3,16,4,7
34903,26,106,3,2,1,1,0,0,8,30,6,16,7,10
34904,26,106,3,2,1,5,0,0,8,9,11,9,6,9
34911,26,106,3,0,2,5,0,1,3,5,1,2,4,9
34912,26,106,3,0,1,5,0,0,1,5,7,7,7,9
34913,26,106,3,2,1,5,0,0,5,28,7,9,12,13
34915,26,106,3,1,2,1,0,0,4, ,5, ,4, 
35003,14,107,3,2,2,2,0,0,20,47,10,18,7,11
35006,14,107,3,0,1,2,0,0,13,7,13,6,6,4
35008,14,107,3,0,1,4,0,1,5,5,4,18,7,8
35009,14,107,3,2,1,4,0,1,5, ,2, ,5, 
35012,14,107,3,0,2,2,0,0,3,9,10,11,12,11
35014,14,107,3,0,1,2,0,0,11,10,5,11,5,11
35101,25,108,3,0,1,2,0,1,7,15,14,18,6,8
35107,25,108,3,1,1,2,0,1,4,35,6,17,7,6
35110,25,108,3,2,1,2,0,1,4,38,9,16,1,10
35111,25,108,3,1,2,2,0,1,17,35,8,17,5,11
35114,25,108,3,2,1,2,0,1,7,41,5,21,7,16
